

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051319
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Mar 1801
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Hands; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 141, Entry 697
Source	LDS Film 1656197
Witnessed By	John Hands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051319&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051319&Relationship=Witness_2
Married To	Elizth. Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051319&Relationship=Bride



