

Joseph Iredale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063522
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Iredale
Gender	Male
Year	1851 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1851
Witnesses	Mary Iredale; Joseph Iredale
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 96, Entry 191
Source	LDS Film 2147909
Witnessed Marriage Of	John Napton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063522&Relationship=Groom
Witnessed Marriage Of	Elizabeth Iredale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063522&Relationship=Bride



