

William Henry Keiza	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112601
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Keiza
Parent's Occupation (As Documented)	Brass founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Upper Milk St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Aug 1825
Register	Baptisms 1825, Page 8, Entry 254
Source	LDS Film 1068891
Parent	Henry Keiza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112601&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112601&Relationship=2ndParent



