

Michael Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016131
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Poole
Gender	Male
Abode	White Chapel
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1777
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	16 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 5
Source	LDS Film 1656377
Parent Of	John Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016131&Relationship=Baptised



