

John Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prescott
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 May 1832
Witnesses	John Prescott; John Smith
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 125, Entry 629
Source	LDS Film 1656197
Witnessed Marriage Of	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028111&Relationship=Groom
Witnessed Marriage Of	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028111&Relationship=Bride



