

Humphrey Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042422
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Foulkes
Gender	Male
Abode	Sparling street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	29 Jan 1789
Register	Burials 1788 - 1790, Page 80, Entry 47
Source	LDS Film 93833
Parent Of	Elizabeth Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042422&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042422&Relationship=2ndParent



