

Thomas Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davison
Gender	Male
Abode	Lambert St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1834
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1834, Page 12, Entry 93
Source	LDS Film 1656421
Parent Of	William John Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144969&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144969&Relationship=2ndParent



