

Edward Mosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018657
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mosson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1766
Register	Burials 1765 - 1769, Page 14, Entry 19
Source	LDS Film 1656377
Parent	Thos. Mosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018657&Relationship=1stParent



