

Michael Bousfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115703
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bousfield
Gender	Male
Abode	Horatio St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1825
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1825, Page 221, Entry 1768
Source	LDS Film 1656419
Parent Of	Mary Bousfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115703&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115703&Relationship=2ndParent



