

Samuel Sidebotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159261
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sidebotham
Gender	Male
Abode	Mansfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1838
Occupation (As Documented)	Fender Manufacturer
Occupation (Standardised)	Fender Manufacturer
Register	Baptisms 1838 - 1839, Page 278, Entry 2218
Source	LDS Film 1656423
Parent Of	Henry Sidebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159261&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159261&Relationship=2ndParent



