

Edward Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038459
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Matthews
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1838
Witnesses	Edward Matthews, (X); Harriet Jones
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 226, Entry 452
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038459&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038459&Relationship=Bride



