

Thomas Elward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elward
Gender	Male
Abode	Smithfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jul 1793
Register	Baptisms 1793, Page 280, Entry 704
Source	LDS Film 93833
Parent Of	George Elward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038725&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038725&Relationship=2ndParent



