

John Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swan
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Williams; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley officiating Minister
Register	Marriages 1789 - 1797, Page 76, Entry 2065
Source	LDS Film 1656149
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004766&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004766&Relationship=Witness_2
Married To	Catherine Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004766&Relationship=Bride



