

Henry Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093427
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Billinge
Gender	Male
Abode	Dale Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1818
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1818 - 1819, Page 2, Entry 337
Source	LDS Film 1656378
Parent Of	Henry Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093427&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093427&Relationship=2ndParent



