

Samuel Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068006
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Caldwell
Gender	Male
Abode	Linnet Street, Liverpool
Year	1808 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1808
Date Of Child's Birth	10 Jun 1808
Register	Baptisms 1802 - 1813, Page 14
Source	LDS Film 560905
Parent Of	Thomas Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068006&Relationship=Baptised
Married To	Jannet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068006&Relationship=2ndParent



