

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1768
Register	Burials 1765 - 1769, Page 55, Entry 2
Source	LDS Film 1656377
Parent	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020413&Relationship=1stParent



