

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063180
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Gender	Male
Abode	Georges Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 May 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 1187
Source	LDS Film 1068890
Parent Of	Robert Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063180&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063180&Relationship=2ndParent



