

William Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098556
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Washington
Gender	Male
Abode	Copperas Hill
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Oct 1826
Register	Burials 1825 - 1830, Page 10, Entry 532
Source	LDS Film 560881
Parent Of	Charlotte Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098556&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098556&Relationship=2ndParent



