

Andrew Gwinne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293514
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gwinne
Parent's Occupation (As Documented)	Shoe-maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Brick St.
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	14 Apr 1844
Baptising Minister	T. N. Irwin
Register	Baptisms 1841 - 1892, Page 23, Entry 181
Source	LDS Film 2147909
Parent	Andrew Gwinne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293514&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293514&Relationship=2ndParent



