

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119745
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	28 Sep 1836
Status	Bachelor
Witnesses	William Stonelake; John Antrobus
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 55, Entry 161
Source	LDS Film 1546117
Witnessed By	William Stonelake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119745&Relationship=Witness_1
Witnessed By	John Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119745&Relationship=Witness_2
Married To	Mary King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119745&Relationship=Bride



