

Ralph Wingett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121201
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wingett
Parent's Occupation (As Documented)	Bootmaker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Standish Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1355
Source	LDS Film 1068891
Parent	William Wingett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121201&Relationship=1stParent
Parent	Prudence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121201&Relationship=2ndParent



