

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108373
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Abode	Norton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6915
Source	LDS Film 560881
Parent Of	James B. Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108373&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108373&Relationship=2ndParent



