

Jonathan Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094316
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Blades
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Aug 1795
Date Of Child's Death	5 Aug 1795
Notes	{James originally written as father's name then crossed out]
Register	Burials 1790 - 1812, Page 25, Entry 14
Source	LDS Film 1647560
Parent Of	Mary Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094316&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094316&Relationship=2ndParent



