

Sefton West Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162151
First Name (With Contractions)	Sefton
First Name (Without Contractions)	Sefton
Middle or Other Names	West
Surname	Strickland
Gender	Unknown
Abode	Aigburth Rd
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 167, Entry 1335
Source	LDS Film 1656423
Parent	Samuel West Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162151&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162151&Relationship=2ndParent



