

Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034936
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Scott; Ann Woods, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 311, Entry 932
Source	LDS Film 94018
Witnessed By	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034936&Relationship=Witness_1
Witnessed By	Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034936&Relationship=Witness_2
Married To	Ruth Nephewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034936&Relationship=Bride



