

Charles Happy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081038
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Happy
Gender	Male
Abode	Watkinson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 49, Entry 390
Source	LDS Film 1656377
Parent Of	Thomas Happy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081038&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081038&Relationship=2ndParent



