

Hugh Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125466
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kelly
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Mar 1797
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Spouse's Death	23 Mar 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 146
Source	LDS Film 1468979
Married To	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125466&Relationship=Deceased



