

Thomas Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088494
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Warrington
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1859
Witnesses	Thos. Warrington; Hannah Jones
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 170, Entry 339
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088494&Relationship=Groom
Witnessed Marriage Of	Margaret Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088494&Relationship=Bride



