

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lionel St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 21, Entry 166
Source	LDS Film 1656422
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157210&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157210&Relationship=2ndParent



