

Mary Ann Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170680
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Barker
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Bevington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1841
Register	Baptisms 1840 - 1841, Page 282, Entry 2250
Source	LDS Film 1656423
Parent Of	William Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170680&Relationship=Baptised
Married To	Robert Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170680&Relationship=1stParent



