

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091721
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Brownlow Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1817
Register	Baptisms 1816 - 1818, Page 162, Entry 1191
Source	LDS film 1656378
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091721&Relationship=Baptised
Married To	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091721&Relationship=1stParent



