

George Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151958
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hindley
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Houghton Green St Warrington
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 14, Entry 108
Source	LDS Film 1656421
Parent	George Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151958&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151958&Relationship=2ndParent



