

John Rive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rive
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Jun 1860
Register	Baptisms 1860 - 1861, Page 198, Entry 1580
Source	LDS Film 1656561
Parent Of	Elizabeth Mary Rive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256337&Relationship=Baptised
Married To	Ann Ellen Rive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256337&Relationship=2ndParent



