

Elizabeth Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161798
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bartlam St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1839
Register	Baptisms 1839, Page 123, Entry 982
Source	LDS Film 1656423
Parent Of	Samuel Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161798&Relationship=Baptised
Married To	George Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161798&Relationship=1stParent



