

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1845
Witnesses	Thomas Williams, (X); D MacLellan
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 25, Entry 49
Source	LDS Film 1656374
Witnessed Marriage Of	Edward James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041746&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041746&Relationship=Bride



