

Thomas Walklate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walklate
Gender	Male
Abode	Woolton Parish of Childwell
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1834
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1834, Page 115, Entry 914
Source	LDS Film 2045907
Parent Of	Mary Jane Walklate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145791&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145791&Relationship=2ndParent



