

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059882
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Abode	Prospect Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1838
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	Full
Status	Widower
Witnesses	William Walker; Anne Wilton
Marriage Type	Licence
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 21, Entry 41
Source	LDS Film 93844
Witnessed By	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059882&Relationship=Witness_1
Witnessed By	Anne Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059882&Relationship=Witness_2
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059882&Relationship=Bride



