

Christopher Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103416
First Name (With Contractions)	Chrisr.
First Name (Without Contractions)	Christopher
Surname	Gibson
Gender	Male
Abode	Sir Thos. Buildigs.
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3653
Source	LDS Film 560881
Parent Of	Christopher Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103416&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103416&Relationship=2ndParent



