

Elizabeth Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178123
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Foster
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Dale St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1843
Register	Baptisms 1842 - 1843, Page 282, Entry 2250
Source	LDS Film 93884
Parent Of	Mary Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178123&Relationship=Baptised
Married To	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178123&Relationship=1stParent



