

George Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114790
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Reynolds
Gender	Male
Abode	Sawney Pope St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Nov 1836
Register	Burials 1835 - 1837, Page 166, Entry 12145
Source	LDS Film 560881
Parent Of	Rebecca Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114790&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114790&Relationship=2ndParent



