

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bath Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Oct 1821
Baptising Minister	R. Litler
Register	Baptisms 1813 - 1828, Page 49, Entry 388
Source	LDS Film 1656373
Parent	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101218&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101218&Relationship=2ndParent



