

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291671
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Late Dock Master
Gender	Male
Abode	Devon St
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	22 Jun 1839
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 37, Entry 290
Source	LDS Film 1656013
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291671&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291671&Relationship=2ndParent



