

Sarah Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137316
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Williams
Parent's Occupation (As Documented)	Painter & Glazier
Parent's Occupation (Standardised)	Painter / Glazier
Gender	Female
Abode	Westmoreland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 249, Entry 1986
Source	LDS Film 93878
Parent	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137316&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137316&Relationship=2ndParent



