

George Wignell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111141
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wignell
Gender	Male
Abode	Shaws Brow
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1824
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1823 - 1825, Page 337, Entry 2689
Source	LDS Film 1656418
Parent Of	George Wignell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111141&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111141&Relationship=2ndParent



