

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Rodney St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Jul 1814
Register	Baptisms 1815 - 1816, Page 75, Entry 599
Source	LDS Film 1656378
Parent Of	Richard Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087963&Relationship=Baptised
Married To	Dorothea Elizabeth Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087963&Relationship=2ndParent



