

[unnamed] Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032381
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Walker
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	North Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1789
Date Of Child's Birth	23 Dec 1788
Register	Baptisms 1785 - 1800, Page 7, Entry 14
Source	LDS Film 1656195
Parent Of	Margreat Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032381&Relationship=Baptised
Married To	Edward Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032381&Relationship=1stParent



