

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1855
Witnesses	William Ross; Sarah Woodcock, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 148, Entry 295
Source	LDS Film 1656679
Witnessed Marriage Of	David Dear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083486&Relationship=Groom
Witnessed Marriage Of	Jane Steens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083486&Relationship=Bride



