

Thomas Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010718
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kelsall
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Jun 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 3
Source	LDS Film 1656376
Parent Of	John Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010718&Relationship=Baptised



