

John Drayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drayton
Gender	Male
Abode	Highfield Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 165, Entry 1314
Source	LDS Film 1656418
Parent Of	James Drayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109767&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109767&Relationship=2ndParent



