

Maria Inez Froes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077129
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Inez
Surname	Froes
Married Surname	Harris
Gender	Female
Abode	10 Clarence St Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Sep 1848
Minor Or Full	full
Status	Spinster
Witnesses	Jno. Frans. Froes; Matilda Testin?
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 16, Entry 32
Source	LDS Film 2147914
Witnessed By	Jno. Frans. Froes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077129&Relationship=Witness_1
Witnessed By	Matilda Testin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077129&Relationship=Witness_2
Married To	Frederic Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077129&Relationship=Groom



