

Simon Marshal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220636
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Marshal
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1785
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	[Samuel entered as father first name and crossed out]
Register	Baptisms 1784 - 1791, Page 28, Entry 7
Source	LDS Film 1546062
Parent Of	Sarah Marshal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220636&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220636&Relationship=2ndParent



