

Hugh Kelly Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092829
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Kelly
Surname	Cowen
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Blundell St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Jul 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 328
Source	LDS Film 1068890
Parent	Hugh Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092829&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092829&Relationship=2ndParent



