

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232802
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Stanley St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1852
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	2 Oct 1851
Register	Baptisms 1851 - 1852, Page 340, Entry 2716
Source	LDS Film 93886
Parent Of	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232802&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232802&Relationship=2ndParent



