

Thomas Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forsyth
Gender	Male
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Nov 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Oct 1825
Register	Baptisms 1814 - 1866, Page 45, Entry 354
Source	LDS Film 2147913
Parent Of	Christina Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284765&Relationship=Baptised



