

Hugh James Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191683
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	James
Surname	Wilkinson
Gender	Male
Abode	Bedford Place Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1847
Occupation (As Documented)	Clerk in Orders
Occupation (Standardised)	Clerk in Holy Orders
Date Of Child's Birth	10 Jun 1846
Register	Baptisms 1847 - 1848, Page 72, Entry 571
Source	LDS Film 93885
Parent Of	Hugh James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191683&Relationship=Baptised
Married To	Frances Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191683&Relationship=2ndParent



