

Samuel Kilbreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029782
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kilbreth
Gender	Male
Abode	Park Lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1788
Register	Baptisms 1788, Page 178, Entry 79
Source	LDS Film 93833
Parent Of	Alexander Kilbreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029782&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029782&Relationship=2ndParent



