

Winiford Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047401
First Name (With Contractions)	Winiford
First Name (Without Contractions)	Winiford
Surname	Mason
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Unknown
Abode	Old Hall Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1798
Date Of Child's Birth	6 Aug 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 779
Source	LDS Film 93833
Parent Of	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047401&Relationship=Baptised
Married To	Richard Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047401&Relationship=1stParent



