

Charles Lowe Whytell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026340
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lowe
Surname	Whytell
Gender	Male
Abode	Castle Ditch
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1785
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Apr 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 1
Source	LDS Film 1656377
Parent Of	Richard James Whytell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026340&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026340&Relationship=2ndParent



