

Sarah Scarat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110774
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Scarat
Spouse's Occupation (As Documented)	Glass Maker
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Abode	Greetham Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1824
Register	Baptisms 1823 - 1825, Page 291, Entry 2322
Source	LDS Film 1656418
Parent Of	Jane Scarat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110774&Relationship=Baptised
Married To	John Scarat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110774&Relationship=1stParent



