

Richard Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056209
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haughton
Gender	Male
Abode	Watkinson St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Jun 1807
Register	Burials 1807, Page 1, Entry 169
Source	LDS Film 1656377
Parent Of	Nancy Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056209&Relationship=Deceased



