

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199060
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Pleasant St
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1857
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	13 Oct 1857
Register	Baptisms 1852 -1898, Page 42, Entry 329
Source	LDS Film 1656197
Parent Of	Margaret Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199060&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199060&Relationship=2ndParent



