

George Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433543
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burnett
Gender	Male
Abode	Lodge Lane
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1850, Page 45, Entry 357
Source	LDS Film No 2147909
Parent Of	Mary Eliza Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433543&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433543&Relationship=2ndParent



