

William Ellerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellerton
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Jun 1852
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	17 Jun 1852
Register	Baptisms 1845 - 1868, Page 57, Entry 449
Source	LDS Film 2147929
Parent Of	William Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297084&Relationship=Baptised
Married To	Eleanor Ann Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297084&Relationship=2ndParent



