

Annie Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086283
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Callwood
Married Surname	Cliffe
Spouse's Occupation (As Documented)	Supercargo
Spouse's Occupation (Standardised)	Supercargo
Gender	Female
Abode	Canton Street Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Sep 1858
Minor Or Full	full
Status	Spinster
Witnesses	Robert Cliffe; Mary Cliffe
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 161, Entry 322
Source	LDS Film 2147914
Witnessed By	Robert Cliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086283&Relationship=Witness_1
Witnessed By	Mary Cliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086283&Relationship=Witness_2
Married To	George James Cliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086283&Relationship=Groom



